Entity ,Type,Code,Description,Rev Code,CPT Code,Charge,Cash Price,De-Identified Max,De-Identified Min,Aetna Better Health Medicaid,Anthem Medicaid,Humana Medicaid,Passport-Molina Medicaid,Wellcare Medicaid,Anthem Medicare Advantage,Humana Medicare Advantage,United Medicare Advantage,Wellcare Medicare Advantage,Anthem PPO,Anthem Pathways,Centercare,Encore,Humana,OCHN,OH Network,United
Owensboro Health Muhlenberg Community Hospital 47-3944197,Charge Code,null,HC SEND-FAT STAIN (QUALITATIVE),0300,82705,75.10,48.82,63.84,2.83,15.77,15.77,15.77,14.98,15.77,null,2.83,null,null,54.21,46.08,63.84,63.84,29.48,63.84,36.05,54.45
Owensboro Health Muhlenberg Community Hospital 47-3944197,Charge Code,null,HC SEND-FECAL FAT (QUANTITATIVE).,0300,82710,423.58,275.33,360.04,9.34,88.95,88.95,88.95,84.50,88.95,null,9.34,null,null,305.78,259.91,360.04,360.04,166.30,360.04,203.32,307.10
Owensboro Health Muhlenberg Community Hospital 47-3944197,Charge Code,null,HC CHEM-FERRITIN (BLOOD).,0300,82728,68.00,44.20,57.80,7.57,14.28,14.28,14.28,13.57,14.28,null,7.57,null,null,49.09,41.72,57.80,57.80,26.70,57.80,32.64,49.30
Owensboro Health Muhlenberg Community Hospital 47-3944197,Charge Code,null,HC SERO-FOLIC ACID (FOLATE).,0300,82746,56.00,36.40,47.60,8.17,11.76,11.76,11.76,11.17,11.76,null,8.17,null,null,40.43,34.36,47.60,47.60,21.99,47.60,26.88,40.60
Owensboro Health Muhlenberg Community Hospital 47-3944197,Charge Code,null,HC SEND-RED CELL FOLATE.,0300,82747,125.20,81.38,106.42,9.62,26.29,26.29,26.29,24.98,26.29,null,9.62,null,null,90.38,76.82,106.42,106.42,49.15,106.42,60.10,90.77
Owensboro Health Muhlenberg Community Hospital 47-3944197,Charge Code,null,HC SEND-NEWBORN GALACTOSEMIA,0300,82760,53.26,34.62,45.27,6.22,11.18,11.18,11.18,10.62,11.18,null,6.22,null,null,38.45,32.68,45.27,45.27,20.91,45.27,25.56,38.61
Owensboro Health Muhlenberg Community Hospital 47-3944197,Charge Code,null,HC SEND-IMMUNOGLOBULIN D (IGD).,0300,82784,52.15,33.90,44.33,5.17,10.95,10.95,10.95,10.40,10.95,null,5.17,null,null,37.65,32.00,44.33,44.33,20.47,44.33,25.03,37.81
Owensboro Health Muhlenberg Community Hospital 47-3944197,Charge Code,null,HC SEND-IMMUNOGLOBULIN A (IGA) (B,0300,82784,36.55,23.76,31.07,5.17,7.68,7.68,7.68,7.30,7.68,null,5.17,null,null,26.39,22.43,31.07,31.07,14.35,31.07,17.54,26.50
Owensboro Health Muhlenberg Community Hospital 47-3944197,Charge Code,null,HC SEND-IMMUNOGLOBULIN G (IGG) (B,0300,82784,140.85,91.55,119.72,5.17,29.58,29.58,29.58,28.10,29.58,null,5.17,null,null,101.68,86.43,119.72,119.72,55.30,119.72,67.61,102.12
Owensboro Health Muhlenberg Community Hospital 47-3944197,Charge Code,null,HC SEND-IMMUNOGLOBULIN M (IGM) (B,0300,82784,73.05,47.48,62.09,5.17,15.34,15.34,15.34,14.57,15.34,null,5.17,null,null,52.73,44.82,62.09,62.09,28.68,62.09,35.06,52.96
Owensboro Health Muhlenberg Community Hospital 47-3944197,Charge Code,null,HC SEND-IMMUNOGLOBULIN MOD,0300,82784,35.00,22.75,29.75,5.17,7.35,7.35,7.35,6.98,7.35,null,5.17,null,null,25.27,21.48,29.75,29.75,13.74,29.75,16.80,25.38
Owensboro Health Muhlenberg Community Hospital 47-3944197,Charge Code,null,HC SEND-IMMUNOGLOBULINS A  D  G O,0300,82784,201.30,130.85,171.11,5.17,42.27,42.27,42.27,40.16,42.27,null,5.17,null,null,145.32,123.52,171.11,171.11,79.03,171.11,96.62,145.94
Owensboro Health Muhlenberg Community Hospital 47-3944197,Charge Code,null,HC SEND-IGG SERUM,0300,82784,35.00,22.75,29.75,5.17,7.35,7.35,7.35,6.98,7.35,null,5.17,null,null,25.27,21.48,29.75,29.75,13.74,29.75,16.80,25.38
Owensboro Health Muhlenberg Community Hospital 47-3944197,Charge Code,null,HC SEND-IMMUNOGLOBULIN E (IGE).,0300,82785,302.50,196.63,257.13,9.14,63.53,63.53,63.53,60.35,63.53,null,9.14,null,null,218.37,185.61,257.13,257.13,118.76,257.13,145.20,219.31
Owensboro Health Muhlenberg Community Hospital 47-3944197,Charge Code,null,HC SEND-IMMUNOGLOBULINS SUBCLASS G,0300,82787,178.71,116.16,151.90,4.46,37.53,37.53,37.53,35.65,37.53,null,4.46,null,null,129.01,109.66,151.90,151.90,70.16,151.90,85.78,129.56
Owensboro Health Muhlenberg Community Hospital 47-3944197,Charge Code,null,HC SEND-IMMUNOGLOBULINS SUBCLASS EACH,0300,82787,178.71,116.16,151.90,4.46,37.53,37.53,37.53,35.65,37.53,null,4.46,null,null,129.01,109.66,151.90,151.90,70.16,151.90,85.78,129.56
Owensboro Health Muhlenberg Community Hospital 47-3944197,Charge Code,null,HC RCL-PH (BLOOD).,0300,82800,67.80,44.07,57.63,4.95,14.24,14.24,14.24,13.53,14.24,null,4.95,null,null,48.94,41.60,57.63,57.63,26.62,57.63,32.54,49.16
Owensboro Health Muhlenberg Community Hospital 47-3944197,Charge Code,null,HC RCL ARTERIAL CORD BLOOD GAS,0300,82803,240.95,156.62,204.81,11.73,50.60,50.60,50.60,48.07,50.60,null,11.73,null,null,173.94,147.85,204.81,204.81,94.60,204.81,115.66,174.69
Owensboro Health Muhlenberg Community Hospital 47-3944197,Charge Code,null,HC RCL VENOUS CORD BLOOD GAS,0300,82803,427.65,277.97,363.50,11.73,89.81,89.81,89.81,85.32,89.81,null,11.73,null,null,308.72,262.41,363.50,363.50,167.90,363.50,205.27,310.05
Owensboro Health Muhlenberg Community Hospital 47-3944197,Charge Code,null,HC RCL-OXYGEN SATURATION.,0300,82810,337.95,219.67,287.26,4.85,70.97,70.97,70.97,67.42,70.97,null,4.85,null,null,243.97,207.37,287.26,287.26,132.68,287.26,162.22,245.01
Owensboro Health Muhlenberg Community Hospital 47-3944197,Charge Code,null,HC SEND-GASTRIN (BLOOD).,0300,82941,302.50,196.63,257.13,9.80,63.53,63.53,63.53,60.35,63.53,null,9.80,null,null,218.37,185.61,257.13,257.13,118.76,257.13,145.20,219.31
Owensboro Health Muhlenberg Community Hospital 47-3944197,Charge Code,null,HC SEND-GLUCAGON.,0300,82943,171.05,111.18,145.39,7.94,35.92,35.92,35.92,34.12,35.92,null,7.94,null,null,123.48,104.96,145.39,145.39,67.15,145.39,82.10,124.01
Owensboro Health Muhlenberg Community Hospital 47-3944197,Charge Code,null,HC CHEM-FLUID GLUCOSE.,0300,82945,85.55,55.61,72.72,2.18,17.97,17.97,17.97,17.07,17.97,null,2.18,null,null,61.76,52.49,72.72,72.72,33.59,72.72,41.06,62.02
Owensboro Health Muhlenberg Community Hospital 47-3944197,Charge Code,null,HC CHEM-SPINAL FLUID GLUCOSE.,0300,82945,81.70,53.11,69.45,2.18,17.16,17.16,17.16,16.30,17.16,null,2.18,null,null,58.98,50.13,69.45,69.45,32.08,69.45,39.22,59.23
Owensboro Health Muhlenberg Community Hospital 47-3944197,Charge Code,null,HC CHEM-GLUCOSE (FASTING/NONFASTI,0300,82947,112.65,73.22,95.75,2.18,23.66,23.66,23.66,22.48,23.66,null,2.18,null,null,81.32,69.12,95.75,95.75,44.23,95.75,54.07,81.67
Owensboro Health Muhlenberg Community Hospital 47-3944197,Charge Code,null,HC CHEM-GLUCOSE  FASTING.,0300,82947,11.00,7.15,9.35,2.18,2.31,2.31,2.31,2.19,2.31,null,2.18,null,null,7.94,6.75,9.35,9.35,4.32,9.35,5.28,7.98
Owensboro Health Muhlenberg Community Hospital 47-3944197,Charge Code,null,HC CHEM-POC GLUCOSE,0300,82948,22.37,14.54,19.01,2.27,4.70,4.70,4.70,4.47,4.70,null,2.27,null,null,16.15,13.73,19.01,19.01,8.78,19.01,10.74,16.22
Owensboro Health Muhlenberg Community Hospital 47-3944197,Charge Code,null,HC CHEM-GLUCOSE: 1 HR AFTER GLUCO,0300,82950,13.00,8.45,11.05,2.59,2.73,2.73,2.73,2.59,2.73,null,2.64,null,null,9.38,7.98,11.05,11.05,5.10,11.05,6.24,9.43
Owensboro Health Muhlenberg Community Hospital 47-3944197,Charge Code,null,HC CHEM-GLUCOSE TOL (3 SPECIMENS),0300,82951,243.05,157.98,206.59,7.15,51.04,51.04,51.04,48.49,51.04,null,7.15,null,null,175.46,149.14,206.59,206.59,95.42,206.59,116.66,176.21
Owensboro Health Muhlenberg Community Hospital 47-3944197,Charge Code,null,HC CHEM-GLUCOSE TOL (ADD. SPECIME,0300,82952,32.35,21.03,27.50,2.18,6.79,6.79,6.79,6.45,6.79,null,2.18,null,null,23.35,19.85,27.50,27.50,12.70,27.50,15.53,23.45
Owensboro Health Muhlenberg Community Hospital 47-3944197,Charge Code,null,HC SEND-G6PD,0300,82955,148.45,96.49,126.18,5.39,31.17,31.17,31.17,29.61,31.17,null,5.39,null,null,107.17,91.09,126.18,126.18,58.28,126.18,71.26,107.63
Owensboro Health Muhlenberg Community Hospital 47-3944197,Charge Code,null,HC SEND-GLUCOSE-6-PHOSPHO DEHYDRO,0300,82955,137.07,89.10,116.51,5.39,28.78,28.78,28.78,27.34,28.78,null,5.39,null,null,98.95,84.11,116.51,116.51,53.81,116.51,65.79,99.38
Owensboro Health Muhlenberg Community Hospital 47-3944197,Charge Code,null,HC CHEM-GGT-GAMMA GLUTAMYL TRANSF,0300,82977,94.95,61.72,80.71,4.00,19.94,19.94,19.94,18.94,19.94,null,4.00,null,null,68.54,58.26,80.71,80.71,37.28,80.71,45.58,68.84
Owensboro Health Muhlenberg Community Hospital 47-3944197,Charge Code,null,HC SEND-FRUCTOSAMINE,0300,82985,25.05,16.28,21.29,5.00,5.26,5.26,5.26,5.00,5.26,null,8.37,null,null,18.08,15.37,21.29,21.29,9.83,21.29,12.02,18.16
Owensboro Health Muhlenberg Community Hospital 47-3944197,Charge Code,null,HC SERO-FOLLICLE STIMULATING HORM,0300,83001,210.70,136.96,179.10,10.32,44.25,44.25,44.25,42.04,44.25,null,10.32,null,null,152.10,129.29,179.10,179.10,82.72,179.10,101.14,152.76
Owensboro Health Muhlenberg Community Hospital 47-3944197,Charge Code,null,HC SERO-LEUTENIZING HORMONE.,0300,83002,210.70,136.96,179.10,10.29,44.25,44.25,44.25,42.04,44.25,null,10.29,null,null,152.10,129.29,179.10,179.10,82.72,179.10,101.14,152.76
Owensboro Health Muhlenberg Community Hospital 47-3944197,Charge Code,null,HC SEND-HUMAN GROWTH HORMONE.,0300,83003,50.10,32.57,42.59,9.26,10.52,10.52,10.52,9.99,10.52,null,9.26,null,null,36.17,30.74,42.59,42.59,19.67,42.59,24.05,36.32
Owensboro Health Muhlenberg Community Hospital 47-3944197,Charge Code,null,HC SEND-HAPATOGLOBIN,0300,83010,204.45,132.89,173.78,6.99,42.93,42.93,42.93,40.78,42.93,null,6.99,null,null,147.59,125.45,173.78,173.78,80.27,173.78,98.14,148.23
Owensboro Health Muhlenberg Community Hospital 47-3944197,Charge Code,null,HC CHEM-HAPTOGLOBIN (BLOOD).,0300,83010,53.20,34.58,45.22,6.99,11.17,11.17,11.17,10.61,11.17,null,6.99,null,null,38.41,32.64,45.22,45.22,20.89,45.22,25.54,38.57
Owensboro Health Muhlenberg Community Hospital 47-3944197,Charge Code,null,HC SEND QH6BL 83020,0300,83020,302.50,196.63,257.13,7.15,63.53,63.53,63.53,60.35,63.53,null,7.15,null,null,218.37,185.61,257.13,257.13,118.76,257.13,145.20,219.31
Owensboro Health Muhlenberg Community Hospital 47-3944197,Charge Code,null,HC SEND-HEMOGLOBIN ELECTROPHORESI,0300,83021,340.92,221.60,289.78,10.03,71.59,71.59,71.59,68.01,71.59,null,10.03,null,null,246.11,209.19,289.78,289.78,133.85,289.78,163.64,247.17
Owensboro Health Muhlenberg Community Hospital 47-3944197,Charge Code,null,HC SEND-HEMOGLOBIN A2.,0300,83021,722.12,469.38,613.80,10.03,151.65,151.65,151.65,144.07,151.65,null,10.03,null,null,521.30,443.09,613.80,613.80,283.50,613.80,346.62,523.54
Owensboro Health Muhlenberg Community Hospital 47-3944197,Charge Code,null,HC CHEM-GLYCOHEMOGLOBIN (A1C).,0300,83036,30.00,19.50,25.50,5.40,6.30,6.30,6.30,5.99,6.30,null,5.40,null,null,21.66,18.41,25.50,25.50,11.78,25.50,14.40,21.75
Owensboro Health Muhlenberg Community Hospital 47-3944197,Charge Code,null,HC RCL-METHEMOGLOBIN,0300,83050,42.80,27.82,36.38,4.07,8.99,8.99,8.99,8.54,8.99,null,4.07,null,null,30.90,26.26,36.38,36.38,16.80,36.38,20.54,31.03
Owensboro Health Muhlenberg Community Hospital 47-3944197,Charge Code,null,HC SEND-PLASMA FREE HEMOGLOBIN,0300,83051,94.95,61.72,80.71,4.06,19.94,19.94,19.94,18.94,19.94,null,4.06,null,null,68.54,58.26,80.71,80.71,37.28,80.71,45.58,68.84
Owensboro Health Muhlenberg Community Hospital 47-3944197,Charge Code,null,HC SEND-HEMOSIDERIN (RANDOM URINE,0300,83070,115.04,74.78,97.78,2.64,24.16,24.16,24.16,22.95,24.16,null,2.64,null,null,83.05,70.59,97.78,97.78,45.16,97.78,55.22,83.40
Owensboro Health Muhlenberg Community Hospital 47-3944197,Charge Code,null,HC SEND-HISTAMINE (24 HR URINE).,0300,83088,143.95,93.57,122.36,16.41,30.23,30.23,30.23,28.72,30.23,null,16.41,null,null,103.92,88.33,122.36,122.36,56.51,122.36,69.10,104.36
Owensboro Health Muhlenberg Community Hospital 47-3944197,Charge Code,null,HC CHEM-HOMOCYSTEINE (BLOOD).,0300,83090,376.55,244.76,320.07,9.37,79.08,79.08,79.08,75.13,79.08,null,9.37,null,null,271.83,231.05,320.07,320.07,147.83,320.07,180.74,273.00
Owensboro Health Muhlenberg Community Hospital 47-3944197,Charge Code,null,HC SEND-HOMOVANILLIC ACID (24 HR,0300,83150,183.96,119.57,156.37,10.75,38.63,38.63,38.63,36.70,38.63,null,10.75,null,null,132.80,112.88,156.37,156.37,72.22,156.37,88.30,133.37
Owensboro Health Muhlenberg Community Hospital 47-3944197,Charge Code,null,HC SEND-17-HYDROXY CORTICOSTEROID,0300,83491,251.40,163.41,213.69,9.74,52.79,52.79,52.79,50.15,52.79,null,9.74,null,null,181.49,154.26,213.69,213.69,98.70,213.69,120.67,182.27
Owensboro Health Muhlenberg Community Hospital 47-3944197,Charge Code,null,HC SEND-5 HYDROXYINDOLACTETIC ACI,0300,83497,228.45,148.49,194.18,7.16,47.97,47.97,47.97,45.57,47.97,null,7.16,null,null,164.92,140.18,194.18,194.18,89.69,194.18,109.66,165.63
Owensboro Health Muhlenberg Community Hospital 47-3944197,Charge Code,null,HC SEND-17 HYDROXYPROGESTERONE.,0300,83498,741.29,481.84,630.10,15.09,155.67,155.67,155.67,147.89,155.67,null,15.09,null,null,535.14,454.86,630.10,630.10,291.03,630.10,355.82,537.44
Owensboro Health Muhlenberg Community Hospital 47-3944197,Charge Code,null,HC SEND-ANCA 83516,0300,83516,141.85,92.20,120.57,6.41,29.79,29.79,29.79,28.30,29.79,null,6.41,null,null,102.40,87.04,120.57,120.57,55.69,120.57,68.09,102.84
Owensboro Health Muhlenberg Community Hospital 47-3944197,Charge Code,null,HC IMMUNOASSAY FOR ANALYTE,0300,83516,74.05,48.13,62.94,6.41,15.55,15.55,15.55,14.77,15.55,null,6.41,null,null,53.46,45.44,62.94,62.94,29.07,62.94,35.54,53.69
Owensboro Health Muhlenberg Community Hospital 47-3944197,Charge Code,null,HC SEND-PARIETAL CELL ANTIBODY.,0300,83516,32.00,20.80,27.20,6.38,6.72,6.72,6.72,6.38,6.72,null,6.41,null,null,23.10,19.64,27.20,27.20,12.56,27.20,15.36,23.20
Owensboro Health Muhlenberg Community Hospital 47-3944197,Charge Code,null,HC SEND-HISTONE REACTIVE ANA.,0300,83516,32.00,20.80,27.20,6.38,6.72,6.72,6.72,6.38,6.72,null,6.41,null,null,23.10,19.64,27.20,27.20,12.56,27.20,15.36,23.20
Owensboro Health Muhlenberg Community Hospital 47-3944197,Charge Code,null,HC SEND-REACTIVE HISTONE MOD,0300,83516,32.00,20.80,27.20,6.38,6.72,6.72,6.72,6.38,6.72,null,6.41,null,null,23.10,19.64,27.20,27.20,12.56,27.20,15.36,23.20
Owensboro Health Muhlenberg Community Hospital 47-3944197,Charge Code,null,HC SEND-ACETYCHOLINE REC AB BLOCK,0300,83519,167.95,109.17,142.76,8.28,35.27,35.27,35.27,33.51,35.27,null,8.28,null,null,121.24,103.05,142.76,142.76,65.94,142.76,80.62,121.76
Owensboro Health Muhlenberg Community Hospital 47-3944197,Charge Code,null,HC SEND-LEPTIN,0300,83519,194.87,126.67,165.64,8.28,40.92,40.92,40.92,38.87,40.92,null,8.28,null,null,140.68,119.57,165.64,165.64,76.51,165.64,93.54,141.28
Owensboro Health Muhlenberg Community Hospital 47-3944197,Charge Code,null,HC SEND-DIGITOXIN (DIGITALIS).,0300,83519,295.02,191.76,250.77,8.28,61.95,61.95,61.95,58.85,61.95,null,8.28,null,null,212.97,181.02,250.77,250.77,115.82,250.77,141.61,213.89
Owensboro Health Muhlenberg Community Hospital 47-3944197,Charge Code,null,HC SEND-ACETYLCHOLINE REC AB BIND,0300,83519,212.80,138.32,180.88,8.28,44.69,44.69,44.69,42.46,44.69,null,8.28,null,null,153.62,130.57,180.88,180.88,83.55,180.88,102.14,154.28
Owensboro Health Muhlenberg Community Hospital 47-3944197,Charge Code,null,HC SEND-AREC BINDING MOD,0300,83519,266.00,172.90,226.10,8.28,55.86,55.86,55.86,53.07,55.86,null,8.28,null,null,192.03,163.22,226.10,226.10,104.43,226.10,127.68,192.85
Owensboro Health Muhlenberg Community Hospital 47-3944197,Charge Code,null,HC NOT OTHER WISE SPECIFIED,0300,83520,70.00,45.50,59.50,7.77,14.70,14.70,14.70,13.97,14.70,null,7.77,null,null,50.53,42.95,59.50,59.50,27.48,59.50,33.60,50.75
Owensboro Health Muhlenberg Community Hospital 47-3944197,Charge Code,null,HC SEND-MANOSE,0300,83520,104.00,67.60,88.40,7.77,21.84,21.84,21.84,20.75,21.84,null,7.77,null,null,75.08,63.81,88.40,88.40,40.83,88.40,49.92,75.40
Owensboro Health Muhlenberg Community Hospital 47-3944197,Charge Code,null,HC SEND-TRYPTASE,0300,83520,134.55,87.46,114.37,7.77,28.26,28.26,28.26,26.85,28.26,null,7.77,null,null,97.13,82.56,114.37,114.37,52.82,114.37,64.58,97.55
Owensboro Health Muhlenberg Community Hospital 47-3944197,Charge Code,null,HC SEND- QCENT,0300,83516,287.57,186.92,244.43,6.41,60.39,60.39,60.39,57.37,60.39,null,6.41,null,null,207.60,176.45,244.43,244.43,112.90,244.43,138.03,208.49
Owensboro Health Muhlenberg Community Hospital 47-3944197,Charge Code,null,HC SEND - RIBOSOME AB  QRIBO,0300,83516,287.57,186.92,244.43,6.41,60.39,60.39,60.39,57.37,60.39,null,6.41,null,null,207.60,176.45,244.43,244.43,112.90,244.43,138.03,208.49
Owensboro Health Muhlenberg Community Hospital 47-3944197,Charge Code,null,HC SEND-ANTI GLOMERULAR BASE MEMB,0300,83516,287.57,186.92,244.43,6.41,60.39,60.39,60.39,57.37,60.39,null,6.41,null,null,207.60,176.45,244.43,244.43,112.90,244.43,138.03,208.49
Owensboro Health Muhlenberg Community Hospital 47-3944197,Charge Code,null,HC SEND-ANTI GLOM BASE,0300,83520,228.45,148.49,194.18,7.77,47.97,47.97,47.97,45.57,47.97,null,7.77,null,null,164.92,140.18,194.18,194.18,89.69,194.18,109.66,165.63
Owensboro Health Muhlenberg Community Hospital 47-3944197,Charge Code,null,HC SEND-IMMUNOASSAY-AUTOIMMUNE PR,0300,83520,48.37,31.44,41.11,7.77,10.16,10.16,10.16,9.65,10.16,null,7.77,null,null,34.92,29.68,41.11,41.11,18.99,41.11,23.22,35.07
Owensboro Health Muhlenberg Community Hospital 47-3944197,Charge Code,null,HC SEND-CAFFEINE (BLOOD).,0300,80155,305.01,198.26,259.26,17.36,64.05,64.05,64.05,60.85,64.05,null,17.36,null,null,220.19,187.15,259.26,259.26,119.75,259.26,146.40,221.13
Owensboro Health Muhlenberg Community Hospital 47-3944197,Charge Code,null,HC SEND-ANTI GLOM-I ANTIBODY.,0300,86161,310.00,201.50,263.50,6.66,65.10,65.10,65.10,61.85,65.10,null,6.66,null,null,223.79,190.22,263.50,263.50,121.71,263.50,148.80,224.75
Owensboro Health Muhlenberg Community Hospital 47-3944197,Charge Code,null,HC CHEM-INSULIN LEVEL (BLOOD),0300,83525,38.60,25.09,32.81,6.35,8.11,8.11,8.11,7.70,8.11,null,6.35,null,null,27.87,23.68,32.81,32.81,15.15,32.81,18.53,27.99
Owensboro Health Muhlenberg Community Hospital 47-3944197,Charge Code,null,HC CHEM-IRON (FE) (BLOOD).,0300,83540,27.00,17.55,22.95,3.60,5.67,5.67,5.67,5.39,5.67,null,3.60,null,null,19.49,16.57,22.95,22.95,10.60,22.95,12.96,19.58
Owensboro Health Muhlenberg Community Hospital 47-3944197,Charge Code,null,HC CHEM-TOTAL IRON BINDING CAPACI,0300,83550,155.45,101.04,132.13,4.86,32.64,32.64,32.64,31.01,32.64,null,4.86,null,null,112.22,95.38,132.13,132.13,61.03,132.13,74.62,112.70
Owensboro Health Muhlenberg Community Hospital 47-3944197,Charge Code,null,HC SEND-17 KETOSTEROID FRACT (24,0300,83593,251.40,163.41,213.69,14.61,52.79,52.79,52.79,50.15,52.79,null,14.61,null,null,181.49,154.26,213.69,213.69,98.70,213.69,120.67,182.27
Owensboro Health Muhlenberg Community Hospital 47-3944197,Charge Code,null,HC CHEM-LACTIC ACID.,0300,83605,119.95,77.97,101.96,5.94,25.19,25.19,25.19,23.93,25.19,null,5.94,null,null,86.59,73.60,101.96,101.96,47.09,101.96,57.58,86.96
Owensboro Health Muhlenberg Community Hospital 47-3944197,Charge Code,null,HC CHEM-LACTIC DEHYDROGENASE (LDH,0300,83615,28.00,18.20,23.80,3.35,5.88,5.88,5.88,5.59,5.88,null,3.35,null,null,20.21,17.18,23.80,23.80,10.99,23.80,13.44,20.30
Owensboro Health Muhlenberg Community Hospital 47-3944197,Charge Code,null,HC CHEM-FLUID LDH.,0300,83615,113.64,73.87,96.59,3.35,23.86,23.86,23.86,22.67,23.86,null,3.35,null,null,82.04,69.73,96.59,96.59,44.62,96.59,54.55,82.39
Owensboro Health Muhlenberg Community Hospital 47-3944197,Charge Code,null,HC SEND-LDH ISOENZYMES.,0300,83625,44.14,28.69,37.52,7.11,9.27,9.27,9.27,8.81,9.27,null,7.11,null,null,31.86,27.08,37.52,37.52,17.33,37.52,21.19,32.00
Owensboro Health Muhlenberg Community Hospital 47-3944197,Charge Code,null,HC MICRO-LACTOFERRIN  FECAL,0300,83630,138.75,90.19,117.94,10.91,29.14,29.14,29.14,27.68,29.14,null,10.91,null,null,100.16,85.14,117.94,117.94,54.47,117.94,66.60,100.59
Owensboro Health Muhlenberg Community Hospital 47-3944197,Charge Code,null,HC SEND-LEAD URINE,0300,83655,106.40,69.16,90.44,6.73,22.34,22.34,22.34,21.22,22.34,null,6.73,null,null,76.81,65.29,90.44,90.44,41.77,90.44,51.07,77.14
Owensboro Health Muhlenberg Community Hospital 47-3944197,Charge Code,null,HC SEND-LEAD (BLOOD).,0300,83655,56.22,36.54,47.79,6.73,11.81,11.81,11.81,11.22,11.81,null,6.73,null,null,40.59,34.50,47.79,47.79,22.07,47.79,26.99,40.76
Owensboro Health Muhlenberg Community Hospital 47-3944197,Charge Code,null,HC CHEM-LIPASE.,0300,83690,109.55,71.21,93.12,3.83,23.01,23.01,23.01,21.86,23.01,null,3.83,null,null,79.08,67.22,93.12,93.12,43.01,93.12,52.58,79.42
Owensboro Health Muhlenberg Community Hospital 47-3944197,Charge Code,null,HC SEND-LIPOPROTEIN ELECTROPHORESIS W LINKS,0300,83700,235.18,152.87,199.90,6.26,49.39,49.39,49.39,46.92,49.39,null,6.26,null,null,169.78,144.31,199.90,199.90,92.33,199.90,112.89,170.51
Owensboro Health Muhlenberg Community Hospital 47-3944197,Charge Code,null,HC SEND-HI RESOLUTION LIPOPROTEIN,0300,83701,67.23,43.70,57.15,13.41,14.12,14.12,14.12,13.41,14.12,null,15.24,null,null,48.53,41.25,57.15,57.15,26.39,57.15,32.27,48.74
Owensboro Health Muhlenberg Community Hospital 47-3944197,Charge Code,null,HC SEND-QVAP,0300,83701,102.20,66.43,86.87,15.24,21.46,21.46,21.46,20.39,21.46,null,15.24,null,null,73.78,62.71,86.87,86.87,40.12,86.87,49.06,74.10
Owensboro Health Muhlenberg Community Hospital 47-3944197,Charge Code,null,HC SEND-QUANITATION OF LIPOPROTEI,0300,83704,152.30,99.00,129.46,17.53,31.98,31.98,31.98,30.38,31.98,null,17.53,null,null,109.95,93.45,129.46,129.46,59.79,129.46,73.10,110.42
Owensboro Health Muhlenberg Community Hospital 47-3944197,Charge Code,null,HC CHEM-HIGH DENSITY LIPO-PROTEIN,0300,83718,119.95,77.97,101.96,4.55,25.19,25.19,25.19,23.93,25.19,null,4.55,null,null,86.59,73.60,101.96,101.96,47.09,101.96,57.58,86.96
Owensboro Health Muhlenberg Community Hospital 47-3944197,Charge Code,null,HC CHEM-DIRECT LOW-DENSITY LIPOPR,0300,83721,131.45,85.44,111.73,5.30,27.60,27.60,27.60,26.22,27.60,null,5.30,null,null,94.89,80.66,111.73,111.73,51.61,111.73,63.10,95.30
Owensboro Health Muhlenberg Community Hospital 47-3944197,Charge Code,null,HC CHEM-MAGNESIUM (MG) (BLOOD).,0300,83735,29.20,18.98,24.82,3.72,6.13,6.13,6.13,5.82,6.13,null,3.72,null,null,21.08,17.92,24.82,24.82,11.46,24.82,14.02,21.17
Owensboro Health Muhlenberg Community Hospital 47-3944197,Charge Code,null,HC SEND-MANGANESE.,0300,83785,138.75,90.19,117.94,13.67,29.14,29.14,29.14,27.68,29.14,null,13.67,null,null,100.16,85.14,117.94,117.94,54.47,117.94,66.60,100.59
Owensboro Health Muhlenberg Community Hospital 47-3944197,Charge Code,null,HC SEND-MASS SPECTROMETRY,0300,83789,86.60,56.29,73.61,10.85,18.19,18.19,18.19,17.28,18.19,null,10.85,null,null,62.52,53.14,73.61,73.61,34.00,73.61,41.57,62.79
Owensboro Health Muhlenberg Community Hospital 47-3944197,Charge Code,null,HC SEND-QVCOR 83789,0300,83789,83.35,54.18,70.85,10.85,17.50,17.50,17.50,16.63,17.50,null,10.85,null,null,60.17,51.14,70.85,70.85,32.72,70.85,40.01,60.43
Owensboro Health Muhlenberg Community Hospital 47-3944197,Charge Code,null,HC SEND THIOPURINE 83789,0300,83789,583.03,378.97,495.58,10.85,122.44,122.44,122.44,116.32,122.44,null,10.85,null,null,420.89,357.75,495.58,495.58,228.90,495.58,279.85,422.70
Owensboro Health Muhlenberg Community Hospital 47-3944197,Charge Code,null,HC SEND-CORTICO 83789,0300,83789,146.38,95.15,124.42,10.85,30.74,30.74,30.74,29.20,30.74,null,10.85,null,null,105.67,89.82,124.42,124.42,57.47,124.42,70.26,106.13
Owensboro Health Muhlenberg Community Hospital 47-3944197,Charge Code,null,HC SEND-MERCURY URINE,0300,83825,109.55,71.21,93.12,9.03,23.01,23.01,23.01,21.86,23.01,null,9.03,null,null,79.08,67.22,93.12,93.12,43.01,93.12,52.58,79.42
