Entity ,Type,Code,Description,Rev Code,CPT Code,Charge,Cash Price,De-Identified Max,De-Identified Min,Aetna Better Health Medicaid,Anthem Medicaid,Humana Medicaid,Passport-Molina Medicaid,Wellcare Medicaid,Anthem Medicare Advantage,Wellcare Medicare Advantage,Anthem PPO,Anthem Pathways HMO,Anthem Pathways PPO,Centercare,Encore,Humana,OCHN,OH Network,United
Owensboro Health Muhlenberg Community Hospital 47-3944197,Charge Code,null,HC SEND - SHIGA TOXIN,300,87427,241.29,156.84,205.1,null,50.67,48.14,50.67,48.14,50.67,null,null,174.19,144.15,160.24,205.1,205.1,94.73,205.1,null,174.94
Owensboro Health Muhlenberg Community Hospital 47-3944197,Charge Code,null,HC MICR-RAPID INFLUENZA A & B (NA,300,87804,154.58,100.48,131.39,null,32.46,30.84,32.46,30.84,32.46,null,null,111.59,92.35,102.66,131.39,131.39,60.69,131.39,null,112.07
Owensboro Health Muhlenberg Community Hospital 47-3944197,Charge Code,null,HC MICR-RAPID STREP A (THROAT).,300,87880,113.42,73.72,96.41,null,23.82,22.63,23.82,22.63,23.82,null,null,81.88,67.76,75.32,96.41,96.41,44.53,96.41,null,82.23
Owensboro Health Muhlenberg Community Hospital 47-3944197,Charge Code,null,HC SEND-HIV 1 GENOTYPE,300,87901,2458.13,1597.78,2089.41,null,516.21,490.4,516.21,490.4,516.21,null,null,1774.52,1468.49,1632.44,2089.41,2089.41,965.06,2089.41,null,1782.14
Owensboro Health Muhlenberg Community Hospital 47-3944197,Charge Code,null,HC SEND-HEPATITIS C GENOTYPE.,300,87902,789.55,513.21,671.12,null,165.81,157.52,165.81,157.52,165.81,null,null,569.98,471.68,524.34,671.12,671.12,309.98,671.12,null,572.42
Owensboro Health Muhlenberg Community Hospital 47-3944197,Charge Code,null,HC HEMO-CELL COUNT (CSF).,300,89051,90.07,58.55,76.56,null,18.91,17.97,18.91,17.97,18.91,null,null,65.02,53.81,59.82,76.56,76.56,35.36,76.56,null,65.3
Owensboro Health Muhlenberg Community Hospital 47-3944197,Charge Code,null,HC HEMO-CELL COUNT (FLUIDS).,300,89051,183.11,119.02,155.64,null,38.45,36.53,38.45,36.53,38.45,null,null,132.19,109.39,121.6,155.64,155.64,71.89,155.64,null,132.75
Owensboro Health Muhlenberg Community Hospital 47-3944197,Charge Code,null,HC URIN-FLUID CRYSTAL ANALYSIS.,300,89060,66.74,43.38,56.73,null,14.02,13.31,14.02,13.31,14.02,null,null,48.18,39.87,44.32,56.73,56.73,26.2,56.73,null,48.39
Owensboro Health Muhlenberg Community Hospital 47-3944197,Charge Code,null,HC UA CATH SPECIMEN COLLECTION,300,P9612,27.67,17.99,23.52,null,3,3,3,3,3,null,null,1.8,1.8,1.8,23.52,23.52,3,23.52,null,20.06
Owensboro Health Muhlenberg Community Hospital 47-3944197,Charge Code,null,HC SERO PROSTATIC SPECIFIC ANTIGEN,300,G0103,47.98,31.19,40.78,null,19.31,19.31,19.31,19.31,19.31,null,null,15.64,15.64,15.64,40.78,40.78,20.44,40.78,null,34.79
Owensboro Health Muhlenberg Community Hospital 47-3944197,Charge Code,null,HC SEND CHROMOGRANIN A,300,86316,142.05,92.33,120.74,null,29.83,28.34,29.83,28.34,29.83,null,null,102.55,84.86,94.34,120.74,120.74,55.77,120.74,null,102.99
Owensboro Health Muhlenberg Community Hospital 47-3944197,Charge Code,null,HC SEND VON WILLIBRAND MULTIMER,300,85247,536.24,348.56,455.8,null,112.61,106.98,112.61,106.98,112.61,null,null,387.11,320.35,356.12,455.8,455.8,210.53,455.8,null,388.77
Owensboro Health Muhlenberg Community Hospital 47-3944197,Charge Code,null,HC SEND QUANTIFERON,300,86480,222.37,144.54,189.01,null,46.7,44.36,46.7,44.36,46.7,null,null,160.53,132.84,147.68,189.01,189.01,87.3,189.01,null,161.22
Owensboro Health Muhlenberg Community Hospital 47-3944197,Charge Code,null,HC SEND ACTIVATED PROTEIN C RESISTANCE,300,85307,174.67,113.54,148.47,null,36.68,34.85,36.68,34.85,36.68,null,null,126.09,104.35,116,148.47,148.47,68.58,148.47,null,126.64
Owensboro Health Muhlenberg Community Hospital 47-3944197,Charge Code,null,HC SEND URINE NICOTINE,300,80323,285.05,185.28,242.29,null,59.86,56.87,59.86,56.87,59.86,null,null,205.78,170.29,189.3,242.29,242.29,111.91,242.29,null,206.66
Owensboro Health Muhlenberg Community Hospital 47-3944197,Charge Code,null,HC SEND-BORDETELLA PERTUSSIS,300,87801,266.61,173.3,226.62,null,55.99,53.19,55.99,53.19,55.99,null,null,192.47,159.27,177.06,226.62,226.62,104.67,226.62,null,193.29
Owensboro Health Muhlenberg Community Hospital 47-3944197,Charge Code,null,HC SEND - TEICHOIC ACID,300,86329,286.93,186.5,243.89,null,60.26,57.24,60.26,57.24,60.26,null,null,207.13,171.41,190.55,243.89,243.89,112.65,243.89,null,208.02
Owensboro Health Muhlenberg Community Hospital 47-3944197,Charge Code,null,HC SEND - EHRLICHIA ANAPLASMA PCR,300,87798,189.11,122.92,160.74,null,39.71,37.73,39.71,37.73,39.71,null,null,136.52,112.97,125.59,160.74,160.74,74.24,160.74,null,137.1
Owensboro Health Muhlenberg Community Hospital 47-3944197,Charge Code,null,HC SEND - FRANCISELLA TULARENSIS AB  QFRAN,300,86668,310.16,201.6,263.64,null,65.13,61.88,65.13,61.88,65.13,null,null,223.9,185.29,205.98,263.64,263.64,121.77,263.64,null,224.87
Owensboro Health Muhlenberg Community Hospital 47-3944197,Charge Code,null,HC GENERAL HEALTH PANEL,300,80050,559.39,363.6,475.48,null,117.47,111.6,117.47,111.6,117.47,null,null,403.82,334.18,371.49,475.48,475.48,219.62,475.48,null,405.56
Owensboro Health Muhlenberg Community Hospital 47-3944197,Charge Code,null,HC SEND NEPHELOMETRY EACH ADD,300,83883,341.36,221.88,290.16,null,71.69,68.1,71.69,68.1,71.69,null,null,246.43,203.93,226.7,290.16,290.16,134.02,290.16,null,247.49
Owensboro Health Muhlenberg Community Hospital 47-3944197,Charge Code,null,HC SEND QUANTITATIVE   QFIBII,300,83520,341.36,221.88,290.16,null,71.69,68.1,71.69,68.1,71.69,null,null,246.43,203.93,226.7,290.16,290.16,134.02,290.16,null,247.49
Owensboro Health Muhlenberg Community Hospital 47-3944197,Charge Code,null,HC SEND QUANTITATIVE W MODIFIER QFIBII,300,83520,303.6,197.34,258.06,null,63.76,60.57,63.76,60.57,63.76,null,null,219.17,181.37,201.62,258.06,258.06,119.19,258.06,null,220.11
Owensboro Health Muhlenberg Community Hospital 47-3944197,Charge Code,null,HC SEND ENTEROVIRUS PCR,300,87498,436.08,283.45,370.67,null,91.58,87,91.58,87,91.58,null,null,314.81,260.51,289.6,370.67,370.67,171.21,370.67,null,316.16
Owensboro Health Muhlenberg Community Hospital 47-3944197,Charge Code,null,HC SEND-WNV PCR  ,300,87798,216.72,140.87,184.21,null,45.51,43.24,45.51,43.24,45.51,null,null,156.45,129.47,143.92,184.21,184.21,85.08,184.21,null,157.12
Owensboro Health Muhlenberg Community Hospital 47-3944197,Charge Code,null,HC SEND HSV CULTURE,300,87255,2031.76,1320.64,1727,null,426.67,405.34,426.67,405.34,426.67,null,null,1466.73,1213.77,1349.29,1727,1727,797.67,1727,null,1473.03
Owensboro Health Muhlenberg Community Hospital 47-3944197,Charge Code,null,HC SEND-MTHF,300,81291,682.76,443.79,580.35,null,143.38,136.21,143.38,136.21,143.38,null,null,492.88,407.88,453.42,580.35,580.35,268.05,580.35,null,495
Owensboro Health Muhlenberg Community Hospital 47-3944197,Charge Code,null,HC SEND-FACTOR FIVE LEIDEN,300,81241,270.18,175.62,229.65,null,56.74,53.9,56.74,53.9,56.74,null,null,195.04,161.41,179.43,229.65,229.65,106.07,229.65,null,195.88
Owensboro Health Muhlenberg Community Hospital 47-3944197,Charge Code,null,HC SEND-FRAGILE X,300,81243,536.27,348.58,455.83,null,112.62,106.99,112.62,106.99,112.62,null,null,387.13,320.37,356.14,455.83,455.83,210.54,455.83,null,388.8
Owensboro Health Muhlenberg Community Hospital 47-3944197,Charge Code,null,HC SEND-TPMT,300,81401,746.25,485.06,634.31,null,156.71,148.88,156.71,148.88,156.71,null,null,538.72,445.81,495.58,634.31,634.31,292.98,634.31,null,541.03
Owensboro Health Muhlenberg Community Hospital 47-3944197,Charge Code,null,HC SEND-FACTOR 2 GENE,300,81240,67.2,43.68,57.12,null,14.11,13.41,14.11,13.41,14.11,null,null,48.51,40.15,44.63,57.12,57.12,26.38,57.12,null,48.72
Owensboro Health Muhlenberg Community Hospital 47-3944197,Charge Code,null,HC SEND-HEMOCHROMATOSIS,300,81256,358.01,232.71,304.31,null,75.18,71.42,75.18,71.42,75.18,null,null,258.45,213.88,237.75,304.31,304.31,140.55,304.31,null,259.56
Owensboro Health Muhlenberg Community Hospital 47-3944197,Charge Code,null,HC SEND-CYSTIC FIBROSIS,300,81220,109.06,70.89,92.7,null,22.9,21.76,22.9,21.76,22.9,null,null,78.73,65.15,72.43,92.7,92.7,42.82,92.7,null,79.07
Owensboro Health Muhlenberg Community Hospital 47-3944197,Charge Code,null,HC SEND-ALPHA 1 ANTITRYPSIN,300,81332,503.52,327.29,427.99,null,105.74,100.45,105.74,100.45,105.74,null,null,363.49,300.8,334.39,427.99,427.99,197.68,427.99,null,365.05
Owensboro Health Muhlenberg Community Hospital 47-3944197,Charge Code,null,HC SEND QUAD SCREEN,300,81511,294.77,191.6,250.55,null,61.9,58.81,61.9,58.81,61.9,null,null,212.79,176.1,195.76,250.55,250.55,115.73,250.55,null,213.71
Owensboro Health Muhlenberg Community Hospital 47-3944197,Charge Code,null,HC SEND CD20    88184,300,88184,417.52,271.39,354.89,83.3,87.68,83.3,87.68,83.3,87.68,null,null,301.41,249.43,277.28,354.89,354.89,163.92,354.89,265.7,302.7
Owensboro Health Muhlenberg Community Hospital 47-3944197,Charge Code,null,HC SEND CD20    88185,300,88185,316.23,205.55,268.8,null,66.41,63.09,66.41,63.09,66.41,null,null,228.29,188.92,210.01,268.8,268.8,124.15,268.8,null,229.27
Owensboro Health Muhlenberg Community Hospital 47-3944197,Charge Code,null,HC SEND VRP 87503,300,87503,56.21,36.54,47.78,null,11.8,11.21,11.8,11.21,11.8,null,null,40.58,33.58,37.33,47.78,47.78,22.07,47.78,null,40.75
Owensboro Health Muhlenberg Community Hospital 47-3944197,Charge Code,null,HC SEND VRP 87502,300,87502,169.35,110.08,143.95,null,35.56,33.79,35.56,33.79,35.56,null,null,122.25,101.17,112.47,143.95,143.95,66.49,143.95,null,122.78
Owensboro Health Muhlenberg Community Hospital 47-3944197,Charge Code,null,HC SEND VRP 87798M,300,87798,266.61,173.3,226.62,null,55.99,53.19,55.99,53.19,55.99,null,null,192.47,159.27,177.06,226.62,226.62,104.67,226.62,null,193.29
Owensboro Health Muhlenberg Community Hospital 47-3944197,Charge Code,null,HC SEND VRP 87498,300,87498,70.47,45.81,59.9,null,14.8,14.06,14.8,14.06,14.8,null,null,50.87,42.1,46.8,59.9,59.9,27.67,59.9,null,51.09
Owensboro Health Muhlenberg Community Hospital 47-3944197,Charge Code,null,HC SEND VRP 87798,300,87798,70.47,45.81,59.9,null,14.8,14.06,14.8,14.06,14.8,null,null,50.87,42.1,46.8,59.9,59.9,27.67,59.9,null,51.09
Owensboro Health Muhlenberg Community Hospital 47-3944197,Charge Code,null,HC SEND ITRACONAZOLE,300,80299,103.56,67.31,88.03,null,21.75,20.66,21.75,20.66,21.75,null,null,74.76,61.87,68.77,88.03,88.03,40.66,88.03,null,75.08
Owensboro Health Muhlenberg Community Hospital 47-3944197,Charge Code,null,HC SEND HYPOGLYCEMIC AGENT,300,G0480,200.37,130.24,170.31,null,114.43,114.43,114.43,114.43,114.43,null,null,47.96,47.96,47.96,170.31,170.31,114.43,170.31,null,145.27
Owensboro Health Muhlenberg Community Hospital 47-3944197,Charge Code,null,HC SEND ALCOHOL,300,G0481,274.19,178.22,233.06,null,156.59,156.59,156.59,156.59,156.59,null,null,73.79,73.79,73.79,233.06,233.06,156.59,233.06,null,198.79
Owensboro Health Muhlenberg Community Hospital 47-3944197,Charge Code,null,HC SEND CLOSTRIDIUM DIFFICILE CULTURE  QCODC,300,87075,69.45,45.14,59.03,null,14.58,13.86,14.58,13.86,14.58,null,null,50.14,41.49,46.12,59.03,59.03,27.27,59.03,null,50.35
Owensboro Health Muhlenberg Community Hospital 47-3944197,Charge Code,null,HC SEND ANTI MITOCHONDRIA AB     QAMIT,300,83516,242.41,157.57,206.05,null,50.91,48.36,50.91,48.36,50.91,null,null,175,144.82,160.98,206.05,206.05,95.17,206.05,null,175.75
Owensboro Health Muhlenberg Community Hospital 47-3944197,Charge Code,null,HC SEND DIGITOXIN  QDIGI,300,80299,33.78,21.96,28.71,null,7.09,6.74,7.09,6.74,7.09,null,null,24.39,20.18,22.43,28.71,28.71,13.26,28.71,null,24.49
Owensboro Health Muhlenberg Community Hospital 47-3944197,Charge Code,null,HC SEND RBC MAGNESIUM   QRBMG,300,83735,92.2,59.93,78.37,null,19.36,18.39,19.36,18.39,19.36,null,null,66.56,55.08,61.23,78.37,78.37,36.2,78.37,null,66.85
Owensboro Health Muhlenberg Community Hospital 47-3944197,Charge Code,null,HC SEND TPMT ACTIVITY   QTPMP,300,83789,621.51,403.98,528.28,null,130.52,123.99,130.52,123.99,130.52,null,null,448.67,371.29,412.74,528.28,528.28,244,528.28,null,450.59
Owensboro Health Muhlenberg Community Hospital 47-3944197,Charge Code,null,HC SEND 24 HR HISTAMINE     QHSTM,300,82542,621.51,403.98,528.28,null,130.52,123.99,130.52,123.99,130.52,null,null,448.67,371.29,412.74,528.28,528.28,244,528.28,null,450.59
Owensboro Health Muhlenberg Community Hospital 47-3944197,Charge Code,null,HC SEND PORPHYRINS FRACTIONATED     QPRRC,300,84311,323.31,210.15,274.81,null,67.9,64.5,67.9,64.5,67.9,null,null,233.4,193.15,214.71,274.81,274.81,126.93,274.81,null,234.4
Owensboro Health Muhlenberg Community Hospital 47-3944197,Charge Code,null,HC SEND RUBEOLA VIRUS     QRBOM,300,86765,124.77,81.1,106.05,null,26.2,24.89,26.2,24.89,26.2,null,null,90.07,74.54,82.86,106.05,106.05,48.98,106.05,null,90.46
Owensboro Health Muhlenberg Community Hospital 47-3944197,Charge Code,null,HC SEND - CLONIDINE  QCLON,300,80375,385.22,250.39,327.44,null,80.9,76.85,80.9,76.85,80.9,null,null,278.09,230.13,255.82,327.44,327.44,151.24,327.44,null,279.28
Owensboro Health Muhlenberg Community Hospital 47-3944197,Charge Code,null,HC SEND - ENCAINIDE   QENCA,300,80375,385.22,250.39,327.44,null,80.9,76.85,80.9,76.85,80.9,null,null,278.09,230.13,255.82,327.44,327.44,151.24,327.44,null,279.28
Owensboro Health Muhlenberg Community Hospital 47-3944197,Charge Code,null,HC SEND CELIAC DISEASE PANEL    QCELDI,300,82784,37.32,24.26,31.72,null,7.84,7.45,7.84,7.45,7.84,null,null,26.94,22.29,24.78,31.72,31.72,14.65,31.72,null,27.06
Owensboro Health Muhlenberg Community Hospital 47-3944197,Charge Code,null,HC SEND NTX       QNTXS,300,82523,313.04,203.48,266.08,null,65.74,62.45,65.74,62.45,65.74,null,null,225.98,187.01,207.89,266.08,266.08,122.9,266.08,null,226.95
Owensboro Health Muhlenberg Community Hospital 47-3944197,Charge Code,null,HC SEND MUMPS IGG      QMIGG,300,86735,79.29,51.54,67.4,null,16.65,15.82,16.65,15.82,16.65,null,null,57.24,47.37,52.66,67.4,67.4,31.13,67.4,null,57.49
Owensboro Health Muhlenberg Community Hospital 47-3944197,Charge Code,null,HC SEND ZOLOFT    QZOL,300,80332,262.94,170.91,223.5,null,55.22,52.46,55.22,52.46,55.22,null,null,189.82,157.08,174.62,223.5,223.5,103.23,223.5,null,190.63
Owensboro Health Muhlenberg Community Hospital 47-3944197,Charge Code,null,HC SEND ACETONE    ACET,300,81005,21.59,14.03,18.35,null,4.53,4.31,4.53,4.31,4.53,null,null,15.59,12.9,14.34,18.35,18.35,8.48,18.35,null,15.65
Owensboro Health Muhlenberg Community Hospital 47-3944197,Charge Code,null,HC SEND SMOOTH MUSCLE    QSM,300,83516,205.18,133.37,174.4,null,43.09,40.93,43.09,40.93,43.09,null,null,148.12,122.57,136.26,174.4,174.4,80.55,174.4,null,148.76
Owensboro Health Muhlenberg Community Hospital 47-3944197,Charge Code,null,HC SEND ANTI MICROSOMAL AB LIVER/KIDNEY    QAMAB,300,86376,157.75,102.54,134.09,null,33.13,31.47,33.13,31.47,33.13,null,null,113.88,94.24,104.76,134.09,134.09,61.93,134.09,null,114.37
Owensboro Health Muhlenberg Community Hospital 47-3944197,Charge Code,null,HC SEND VOLATILE SCREEN    QVLTU,300,80320,200.55,130.36,170.47,null,42.12,40.01,42.12,40.01,42.12,null,null,144.78,119.81,133.19,170.47,170.47,78.74,170.47,null,145.4
Owensboro Health Muhlenberg Community Hospital 47-3944197,Charge Code,null,HC SEND NEURONTIN    QNEUR,300,80171,211.47,137.46,179.75,null,44.41,42.19,44.41,42.19,44.41,null,null,152.66,126.33,140.44,179.75,179.75,83.02,179.75,null,153.32
Owensboro Health Muhlenberg Community Hospital 47-3944197,Charge Code,null,HC SEND KEPPRA    QKEPP,300,80177,98.98,64.34,84.13,null,20.79,19.75,20.79,19.75,20.79,null,null,71.45,59.13,65.73,84.13,84.13,38.86,84.13,null,71.76
Owensboro Health Muhlenberg Community Hospital 47-3944197,Charge Code,null,HC SEND 17 OH CORTICOSTEROIDS 24 HR UR    QUHYB,300,82530,128.69,83.65,109.39,null,27.02,25.67,27.02,25.67,27.02,null,null,92.9,76.88,85.46,109.39,109.39,50.52,109.39,null,93.3
Owensboro Health Muhlenberg Community Hospital 47-3944197,Charge Code,null,HC SEND IMIPRAMINE    QIMIP,300,80335,331.76,215.64,282,null,69.67,66.19,69.67,66.19,69.67,null,null,239.5,198.19,220.32,282,282,130.25,282,null,240.53
Owensboro Health Muhlenberg Community Hospital 47-3944197,Charge Code,null,HC SEND TBIL,300,82247,77.92,50.65,66.23,null,16.36,15.55,16.36,15.55,16.36,null,null,56.25,46.55,51.75,66.23,66.23,30.59,66.23,null,56.49
Owensboro Health Muhlenberg Community Hospital 47-3944197,Charge Code,null,HC SEND HGB ELEC MOLECULAR I,300,81257,286.18,186.02,243.25,null,60.1,57.09,60.1,57.09,60.1,null,null,206.59,170.96,190.05,243.25,243.25,112.35,243.25,null,207.48
Owensboro Health Muhlenberg Community Hospital 47-3944197,Charge Code,null,HC SEND HGB ELEC MOLECULAR 2,300,81401,286.18,186.02,243.25,null,60.1,57.09,60.1,57.09,60.1,null,null,206.59,170.96,190.05,243.25,243.25,112.35,243.25,null,207.48
Owensboro Health Muhlenberg Community Hospital 47-3944197,Charge Code,null,HC SEND HGB ELEC MOLECULAR 3,300,81403,91.43,59.43,77.72,null,19.2,18.24,19.2,18.24,19.2,null,null,66,54.62,60.72,77.72,77.72,35.9,77.72,null,66.29
Owensboro Health Muhlenberg Community Hospital 47-3944197,Charge Code,null,HC SEND QSHSTO 86698,300,86698,51.52,33.49,43.79,null,10.82,10.28,10.82,10.28,10.82,null,null,37.19,30.78,34.21,43.79,43.79,20.23,43.79,null,37.35
Owensboro Health Muhlenberg Community Hospital 47-3944197,Charge Code,null,HC SEND II DEOCXYCORTISOL,300,80346,88.5,57.53,75.23,null,18.59,17.66,18.59,17.66,18.59,null,null,63.89,52.87,58.77,75.23,75.23,34.75,75.23,null,64.16
Owensboro Health Muhlenberg Community Hospital 47-3944197,Charge Code,null,HC SEND ANDROSTENEDIONE,300,82157,100.48,65.31,85.41,null,21.1,20.05,21.1,20.05,21.1,null,null,72.54,60.03,66.73,85.41,85.41,39.45,85.41,null,72.85
Owensboro Health Muhlenberg Community Hospital 47-3944197,Charge Code,null,HC SEND SEX HORMONE BINDING GLOBULIN,300,84270,91.2,59.28,77.52,null,19.15,18.19,19.15,18.19,19.15,null,null,65.84,54.48,60.57,77.52,77.52,35.81,77.52,null,66.12
Owensboro Health Muhlenberg Community Hospital 47-3944197,Charge Code,null,HC SEND M VISTA HISTOPLASMA ANTIGEN,300,87385,291.6,189.54,247.86,null,61.24,58.17,61.24,58.17,61.24,null,null,210.51,174.2,193.65,247.86,247.86,114.48,247.86,null,211.41
Owensboro Health Muhlenberg Community Hospital 47-3944197,Charge Code,null,HC SEND ASPERGILLUS AG,300,87305,194.36,126.33,165.21,null,40.82,38.77,40.82,38.77,40.82,null,null,140.31,116.11,129.07,165.21,165.21,76.31,165.21,null,140.91
Owensboro Health Muhlenberg Community Hospital 47-3944197,Charge Code,null,HC SEND HBV DNA DETECT QUANT,300,87517,425.85,276.8,361.97,null,89.43,84.96,89.43,84.96,89.43,null,null,307.42,254.4,282.81,361.97,361.97,167.19,361.97,null,308.74
Owensboro Health Muhlenberg Community Hospital 47-3944197,Charge Code,null,HC SEND BK VIRUS PCR QUANT,300,87799,371.39,241.4,315.68,null,77.99,74.09,77.99,74.09,77.99,null,null,268.11,221.87,246.64,315.68,315.68,145.81,315.68,null,269.26
Owensboro Health Muhlenberg Community Hospital 47-3944197,Charge Code,null,HC SEND BK VIRUS PCR QUANT U,300,87799,240.75,156.49,204.64,null,50.56,48.03,50.56,48.03,50.56,null,null,173.8,143.82,159.88,204.64,204.64,94.52,204.64,null,174.54
Owensboro Health Muhlenberg Community Hospital 47-3944197,Charge Code,null,HC SEND ZONISAMIDE,300,80203,128.85,83.75,109.52,null,27.06,25.71,27.06,25.71,27.06,null,null,93.02,76.97,85.57,109.52,109.52,50.59,109.52,null,93.42
Owensboro Health Muhlenberg Community Hospital 47-3944197,Charge Code,null,HC SEND IGFBP 3,300,82397,77.8,50.57,66.13,null,16.34,15.52,16.34,15.52,16.34,null,null,56.16,46.48,51.67,66.13,66.13,30.54,66.13,null,56.41
Owensboro Health Muhlenberg Community Hospital 47-3944197,Charge Code,null,HC SEND 17 HYDROXYPREGNENOLONE,300,84143,294.57,191.47,250.38,null,61.86,58.77,61.86,58.77,61.86,null,null,212.65,175.98,195.62,250.38,250.38,115.65,250.38,null,213.56
Owensboro Health Muhlenberg Community Hospital 47-3944197,Charge Code,null,HC SEND CYTOMEGALOVIRUS PCR,300,87496,487.81,317.08,414.64,null,102.44,97.32,102.44,97.32,102.44,null,null,352.15,291.42,323.95,414.64,414.64,191.51,414.64,null,353.66
Owensboro Health Muhlenberg Community Hospital 47-3944197,Charge Code,null,HC SEND HGB F RED CELL DISTRIBUTION,300,88184,147.7,96.01,265.7,29.47,31.02,29.47,31.02,29.47,31.02,null,null,106.62,88.24,98.09,125.55,125.55,57.99,125.55,265.7,107.08
Owensboro Health Muhlenberg Community Hospital 47-3944197,Charge Code,null,HC SEND HGB VARIANT BY MASS SPECTROMETRY,300,83789,334.97,217.73,284.72,null,70.34,66.83,70.34,66.83,70.34,null,null,241.81,200.11,222.45,284.72,284.72,131.51,284.72,null,242.85
Owensboro Health Muhlenberg Community Hospital 47-3944197,Charge Code,null,HC SEND IEF CONFIRMS,300,82664,158.36,102.93,134.61,null,33.26,31.59,33.26,31.59,33.26,null,null,114.32,94.6,105.17,134.61,134.61,62.17,134.61,null,114.81
Owensboro Health Muhlenberg Community Hospital 47-3944197,Charge Code,null,HC SEND HGB UNSTABLE,300,83068,126.61,82.3,107.62,null,26.59,25.26,26.59,25.26,26.59,null,null,91.4,75.64,84.08,107.62,107.62,49.71,107.62,null,91.79
Owensboro Health Muhlenberg Community Hospital 47-3944197,Charge Code,null,HC SEND PORPHYRINS FRACTIONATION,300,82492,295.4,192.01,251.09,58.93,62.03,58.93,62.03,58.93,62.03,null,null,213.25,176.47,196.18,251.09,251.09,115.97,251.09,141.79,214.17
Owensboro Health Muhlenberg Community Hospital 47-3944197,Charge Code,null,HC SEND ALPHA 1 ANTITRYPSIN PHENOTYPING,300,82104,111.13,72.23,94.46,null,23.34,22.17,23.34,22.17,23.34,null,null,80.22,66.39,73.8,94.46,94.46,43.63,94.46,null,80.57
Owensboro Health Muhlenberg Community Hospital 47-3944197,Charge Code,null,HC SEND CK ISOENZYME ELECTROPHORESIS,300,82552,111.13,72.23,94.46,null,23.34,22.17,23.34,22.17,23.34,null,null,80.22,66.39,73.8,94.46,94.46,43.63,94.46,null,80.57
Owensboro Health Muhlenberg Community Hospital 47-3944197,Charge Code,null,HC SEND ECHINOCOCCUS AB IGG WESTERN BLO,300,86682,373.69,242.9,317.64,null,78.47,74.55,78.47,74.55,78.47,null,null,269.77,223.24,248.17,317.64,317.64,146.71,317.64,null,270.93
Owensboro Health Muhlenberg Community Hospital 47-3944197,Charge Code,null,HC SEND CYTOPLASMIC NEUTROPHIL AB,300,86255,104.19,67.72,88.56,null,21.88,20.79,21.88,20.79,21.88,null,null,75.21,62.24,69.19,88.56,88.56,40.9,88.56,null,75.54
Owensboro Health Muhlenberg Community Hospital 47-3944197,Charge Code,null,HC SEND TISSUE TRANSG AB IGA,300,83516,21.32,13.86,18.12,null,4.48,4.25,4.48,4.25,4.48,null,null,15.39,12.74,14.16,18.12,18.12,8.37,18.12,null,15.46
Owensboro Health Muhlenberg Community Hospital 47-3944197,Charge Code,null,HC SEND-UROVYSION FOR BLADDER CANCER,300,88120,1382.25,898.46,1174.91,136.06,290.27,275.76,290.27,275.76,290.27,null,null,997.85,825.76,917.95,1174.91,1174.91,542.67,1174.91,136.06,1002.13
Owensboro Health Muhlenberg Community Hospital 47-3944197,Charge Code,null,HC SEND-MVISTA BLASTOMYCES QUANTITATIVE ANTIGEN,300,87449,196.64,127.82,167.14,null,41.29,39.23,41.29,39.23,41.29,null,null,141.95,117.47,130.59,167.14,167.14,77.2,167.14,null,142.56
Owensboro Health Muhlenberg Community Hospital 47-3944197,Charge Code,null,HC SEND ANCA 83516 MOD,300,83516,33.78,21.96,28.71,null,7.09,6.74,7.09,6.74,7.09,null,null,24.39,20.18,22.43,28.71,28.71,13.26,28.71,null,24.49
Owensboro Health Muhlenberg Community Hospital 47-3944197,Charge Code,null,HC SEND H PYLORI UREA BREATH TEST,300,83013,375.08,243.8,318.82,null,78.77,74.83,78.77,74.83,78.77,null,null,270.77,224.07,249.09,318.82,318.82,147.26,318.82,null,271.93
Owensboro Health Muhlenberg Community Hospital 47-3944197,Charge Code,null,HC SEND IMMUNOFIXATION ELECTROPHORESIS,300,86334,125.85,81.8,106.97,null,26.43,25.11,26.43,25.11,26.43,null,null,90.85,75.18,83.58,106.97,106.97,49.41,106.97,null,91.24
Owensboro Health Muhlenberg Community Hospital 47-3944197,Charge Code,null,HC SEND ANTI IGE RECEPTOR AB,300,86021,279.6,181.74,237.66,null,58.72,55.78,58.72,55.78,58.72,null,null,201.84,167.03,185.68,237.66,237.66,109.77,237.66,null,202.71
Owensboro Health Muhlenberg Community Hospital 47-3944197,Charge Code,null,HC SEND ALPHA GAL IGE,300,83516,115.66,75.18,98.31,null,24.29,23.07,24.29,23.07,24.29,null,null,83.49,69.1,76.81,98.31,98.31,45.41,98.31,null,83.85
Owensboro Health Muhlenberg Community Hospital 47-3944197,Charge Code,null,HC SEND ZINC PROTOPHRIN,300,84202,249.24,162.01,211.85,null,52.34,49.72,52.34,49.72,52.34,null,null,179.93,148.9,165.52,211.85,211.85,97.85,211.85,null,180.7
Owensboro Health Muhlenberg Community Hospital 47-3944197,Charge Code,null,HC SEND CHROMIUM LC,300,83018,224.61,146,190.92,null,47.17,44.81,47.17,44.81,47.17,null,null,162.15,134.18,149.16,190.92,190.92,88.18,190.92,null,162.84
Owensboro Health Muhlenberg Community Hospital 47-3944197,Charge Code,null,HC SEND COBALT,300,82495,197.27,128.23,167.68,null,41.43,39.36,41.43,39.36,41.43,null,null,142.41,117.85,131.01,167.68,167.68,77.45,167.68,null,143.02
