Entity ,Type,Code,Description,Rev Code,CPT Code,Charge,Cash Price,De-Identified Max,De-Identified Min,Aetna Better Health Medicaid,Humana Medicaid,Anthem Medicaid,Passport-Molina Medicaid,Wellcare Medicaid,Anthem Medicare Advantage,Wellcare Medicare Advantage,Anthem Commercial,Anthem Pathways,Humana,Care Source,CHA Health,United
Owensboro Health Twin Lakes Medical Center 85-3033915,Charge Code,null,HC INFLUENZA VIR AB (A),0300,86710,249.5,249.5,349.3,13.55,13.55,13.55,13.55,13.55,13.55,Null,Null,198.45,188.52,349.3,174.65,224.55,124.75
Owensboro Health Twin Lakes Medical Center 85-3033915,Charge Code,null,HC SEND-LEGIONAIRES DISEASE ANTIB,0300,86713,247.48,247.48,346.47,15.3,15.3,15.3,15.3,15.3,15.3,Null,Null,196.85,187,346.47,173.24,222.73,123.74
Owensboro Health Twin Lakes Medical Center 85-3033915,Charge Code,null,HC SEND-MUMPS ANTIBODY PANEL,0300,86735,178.36,178.36,249.7,13.05,13.05,13.05,13.05,13.05,13.05,Null,Null,141.87,134.77,249.7,124.85,160.52,89.18
Owensboro Health Twin Lakes Medical Center 85-3033915,Charge Code,null,HC MYCOPLASMA IGG,0300,86738,183.38,183.38,256.73,13.24,13.24,13.24,13.24,13.24,13.24,Null,Null,145.86,138.56,256.73,128.37,165.04,91.69
Owensboro Health Twin Lakes Medical Center 85-3033915,Charge Code,null,HC MYCOPLASMA IGM,0300,86738,183.38,183.38,256.73,13.24,13.24,13.24,13.24,13.24,13.24,Null,Null,145.86,138.56,256.73,128.37,165.04,91.69
Owensboro Health Twin Lakes Medical Center 85-3033915,Charge Code,null,HC SEND-HUMAN PARVOVIRUS (B19) AN,0300,86747,348.29,348.29,487.61,15.03,15.03,15.03,15.03,15.03,15.03,Null,Null,277.03,263.17,487.61,243.8,313.46,174.15
Owensboro Health Twin Lakes Medical Center 85-3033915,Charge Code,null,HC SEND-AMOEBIC ANTIBODY.,0300,86753,155.68,155.68,217.95,12.39,12.39,12.39,12.39,12.39,12.39,Null,Null,123.83,117.63,217.95,108.98,140.11,77.84
Owensboro Health Twin Lakes Medical Center 85-3033915,Charge Code,null,HC SEND-ROCKY MOUNTAIN SPOTTED FE,0300,86757,179.08,179.08,250.71,19.35,19.35,19.35,19.35,19.35,19.35,Null,Null,142.44,135.31,250.71,125.36,161.17,89.54
Owensboro Health Twin Lakes Medical Center 85-3033915,Charge Code,null,HC RICKETTSIA GR AB-PART II,0300,86757,78.44,78.44,109.82,19.35,19.35,19.35,19.35,19.35,19.35,Null,Null,62.39,59.27,109.82,54.91,70.6,39.22
Owensboro Health Twin Lakes Medical Center 85-3033915,Charge Code,null,HC SEND-RUBELLA.,0300,86762,286.35,286.35,400.89,14.39,14.39,14.39,14.39,14.39,14.39,Null,Null,227.76,216.37,400.89,200.45,257.72,143.18
Owensboro Health Twin Lakes Medical Center 85-3033915,Charge Code,null,HC SEND-RUBELLA IGM.,0300,86762,387.02,387.02,541.83,14.39,14.39,14.39,14.39,14.39,14.39,Null,Null,307.84,292.43,541.83,270.91,348.32,193.51
Owensboro Health Twin Lakes Medical Center 85-3033915,Charge Code,null,HC SERO-RUBELLA ANTIBODY TITER (I,0300,86762,62.54,62.54,87.56,14.39,14.39,14.39,14.39,14.39,14.39,Null,Null,49.74,47.26,87.56,43.78,56.29,31.27
Owensboro Health Twin Lakes Medical Center 85-3033915,Charge Code,null,HC SEND-RUBEOLA IGG ANTIBODY TITE,0300,86765,63.92,63.92,89.49,12.88,12.88,12.88,12.88,12.88,12.88,Null,Null,50.84,48.3,89.49,44.74,57.53,31.96
Owensboro Health Twin Lakes Medical Center 85-3033915,Charge Code,null,HC SEND-TETANUS ANTITOXOID.,0300,86774,276.85,276.85,387.59,14.8,14.8,14.8,14.8,14.8,14.8,Null,Null,220.21,209.19,387.59,193.8,249.17,138.43
Owensboro Health Twin Lakes Medical Center 85-3033915,Charge Code,null,HC SEND - TETANUS  QDIPT,0300,86317,148.24,148.24,207.54,14.99,14.99,14.99,14.99,14.99,14.99,Null,Null,117.91,112.01,207.54,103.77,133.42,74.12
Owensboro Health Twin Lakes Medical Center 85-3033915,Charge Code,null,"HC SEND-TOXOPLASMA IGG, EIA.",0300,86777,469.57,469.57,657.4,14.39,14.39,14.39,14.39,14.39,14.39,Null,Null,373.5,354.81,657.4,328.7,422.61,234.79
Owensboro Health Twin Lakes Medical Center 85-3033915,Charge Code,null,HC TOXOPLASMOSIS (IGG),0300,86777,125.08,125.08,175.11,14.39,14.39,14.39,14.39,14.39,14.39,Null,Null,99.49,94.51,175.11,87.56,112.57,62.54
Owensboro Health Twin Lakes Medical Center 85-3033915,Charge Code,null,HC SEND-TOXOPLASMOSIS IGM.,0300,86778,577.62,577.62,808.67,14.41,14.41,14.41,14.41,14.41,14.41,Null,Null,459.44,436.45,808.67,404.33,519.86,288.81
Owensboro Health Twin Lakes Medical Center 85-3033915,Charge Code,null,HC TOXOPLASMOSIS (IGM),0300,86778,165.36,165.36,231.5,14.41,14.41,14.41,14.41,14.41,14.41,Null,Null,131.53,124.95,231.5,115.75,148.82,82.68
Owensboro Health Twin Lakes Medical Center 85-3033915,Charge Code,null,HC SEND - SYPHILIS AB,0300,86780,65.72,65.72,92.01,13.24,13.24,13.24,13.24,13.24,13.24,Null,Null,52.27,49.66,92.01,46,59.15,32.86
Owensboro Health Twin Lakes Medical Center 85-3033915,Charge Code,null,HC SEND - SYPHILIS AB 2,0300,86780,87.37,87.37,122.32,13.24,13.24,13.24,13.24,13.24,13.24,Null,Null,69.49,66.02,122.32,61.16,78.63,43.69
Owensboro Health Twin Lakes Medical Center 85-3033915,Charge Code,null,HC SEND-VARICELLA ZOSTER IGM.,0300,86787,516.99,516.99,723.79,12.88,12.88,12.88,12.88,12.88,12.88,Null,Null,411.21,390.64,723.79,361.89,465.29,258.5
Owensboro Health Twin Lakes Medical Center 85-3033915,Charge Code,null,HC SEND-VARICELLA ZOSTER ANTIBODY,0300,86787,201.4,201.4,281.96,12.88,12.88,12.88,12.88,12.88,12.88,Null,Null,160.19,152.18,281.96,140.98,181.26,100.7
Owensboro Health Twin Lakes Medical Center 85-3033915,Charge Code,null,HC SEND-WNV 86788,0300,86788,337.8,337.8,472.92,16.85,16.85,16.85,16.85,16.85,16.85,Null,Null,268.69,255.24,472.92,236.46,304.02,168.9
Owensboro Health Twin Lakes Medical Center 85-3033915,Charge Code,null,HC SEND-WNV 86789,0300,86789,393.39,393.39,550.75,14.39,14.39,14.39,14.39,14.39,14.39,Null,Null,312.9,297.25,550.75,275.37,354.05,196.7
Owensboro Health Twin Lakes Medical Center 85-3033915,Charge Code,null,HC SEND-ANTI THYROGLOBULIN ANTIBO,0300,86800,62.54,62.54,87.56,15.91,15.91,15.91,15.91,15.91,15.91,Null,Null,49.74,47.26,87.56,43.78,56.29,31.27
Owensboro Health Twin Lakes Medical Center 85-3033915,Charge Code,null,HC SERO-HEPATITIS C VIRUS (HCV).,0300,86803,147.34,147.34,206.28,14.27,14.27,14.27,14.27,14.27,14.27,Null,Null,117.19,111.33,206.28,103.14,132.61,73.67
Owensboro Health Twin Lakes Medical Center 85-3033915,Charge Code,null,HC SEND-HEPATITIS C RIBA,0300,86804,246.74,246.74,345.44,15.49,15.49,15.49,15.49,15.49,15.49,Null,Null,196.26,186.44,345.44,172.72,222.07,123.37
Owensboro Health Twin Lakes Medical Center 85-3033915,Charge Code,null,HC SEND-HLA B27 ANTIGEN.,0300,86812,476.92,476.92,667.69,25.81,25.81,25.81,25.81,25.81,25.81,Null,Null,379.34,360.36,667.69,333.84,429.23,238.46
Owensboro Health Twin Lakes Medical Center 85-3033915,Charge Code,null,"HC SEND-HLA A,B,C TISSUE TYPE.",0300,86817,1737.55,1737.55,2432.57,106.14,106.14,106.14,106.14,106.14,106.14,Null,Null,1382.05,1312.89,2432.57,1216.29,1563.8,868.78
Owensboro Health Twin Lakes Medical Center 85-3033915,Charge Code,null,HC BB-ANTIBODY SCREEN.,0300,86850,62.54,62.54,87.56,9.77,9.77,9.77,9.77,9.77,9.77,Null,Null,49.74,47.26,87.56,43.78,56.29,31.27
Owensboro Health Twin Lakes Medical Center 85-3033915,Charge Code,null,HC BB-ELUTION,0300,86860,96.46,96.46,135.04,20.26,20.26,20.26,20.26,20.26,20.26,Null,Null,76.72,72.89,135.04,67.52,86.81,48.23
Owensboro Health Twin Lakes Medical Center 85-3033915,Charge Code,null,HC BB-ANTIBODY IDENTIFICATION,0300,86870,107.06,107.06,149.88,22.48,22.48,22.48,22.48,22.48,22.48,Null,Null,85.16,80.89,149.88,74.94,96.35,53.53
Owensboro Health Twin Lakes Medical Center 85-3033915,Charge Code,null,HC BB-DIRECT ANTIGLOBULIN TEST (D,0300,86880,61.48,61.48,86.07,5.39,5.39,5.39,5.39,5.39,5.39,Null,Null,48.9,46.45,86.07,43.04,55.33,30.74
Owensboro Health Twin Lakes Medical Center 85-3033915,Charge Code,null,HC BB AB ID SELECTED CELL,0300,86885,27.56,27.56,38.58,5.72,5.72,5.72,5.72,5.72,5.72,Null,Null,21.92,20.82,38.58,19.29,24.8,13.78
Owensboro Health Twin Lakes Medical Center 85-3033915,Charge Code,null,HC BB-ANTIBODY TITER,0300,86886,102.82,102.82,143.95,5.18,5.18,5.18,5.18,5.18,5.18,Null,Null,81.78,77.69,143.95,71.97,92.54,51.41
Owensboro Health Twin Lakes Medical Center 85-3033915,Charge Code,null,HC SEND-QISH 86886,0300,86886,50.04,50.04,70.06,5.18,5.18,5.18,5.18,5.18,5.18,Null,Null,39.8,37.81,70.06,35.03,45.04,25.02
Owensboro Health Twin Lakes Medical Center 85-3033915,Charge Code,null,HC BB-AUTOLOGOUS BLOOD PROCESSING,0300,86890,576.73,576.73,807.42,121.11,121.11,121.11,121.11,121.11,121.11,Null,Null,458.73,435.78,807.42,403.71,519.06,288.37
Owensboro Health Twin Lakes Medical Center 85-3033915,Charge Code,null,HC BB-BLOOD GROUP (ABO),0300,86900,45.58,45.58,63.81,2.99,2.99,2.99,2.99,2.99,2.99,Null,Null,36.25,34.44,63.81,31.91,41.02,22.79
Owensboro Health Twin Lakes Medical Center 85-3033915,Charge Code,null,HC BB-RH FACTOR (D).,0300,86901,29.68,29.68,41.55,2.99,2.99,2.99,2.99,2.99,2.99,Null,Null,23.61,22.43,41.55,20.78,26.71,14.84
Owensboro Health Twin Lakes Medical Center 85-3033915,Charge Code,null,HC BB-WEAK D TYPING,0300,86901,28.87,28.87,40.42,2.99,2.99,2.99,2.99,2.99,2.99,Null,Null,22.96,21.81,40.42,20.21,25.98,14.44
Owensboro Health Twin Lakes Medical Center 85-3033915,Charge Code,null,HC ANTIGEN SCREENING USING REAGEN,0300,86902,455.63,455.63,637.88,6.35,6.35,6.35,6.35,6.35,6.35,Null,Null,362.41,344.27,637.88,318.94,410.07,227.82
Owensboro Health Twin Lakes Medical Center 85-3033915,Charge Code,null,HC ANTIGEN SCREENING USING PATIEN,0300,86904,39.82,39.82,55.75,16.34,16.34,16.34,16.34,16.34,16.34,Null,Null,31.67,30.09,55.75,27.87,35.84,19.91
Owensboro Health Twin Lakes Medical Center 85-3033915,Charge Code,null,HC PATIENT TYPING OTHER THAN ABOD,0300,86905,58.3,58.3,81.62,3.83,3.83,3.83,3.83,3.83,3.83,Null,Null,46.37,44.05,81.62,40.81,52.47,29.15
Owensboro Health Twin Lakes Medical Center 85-3033915,Charge Code,null,HC BB-COMPLETE RH PHENOTYPE,0300,86906,72.08,72.08,100.91,7.75,7.75,7.75,7.75,7.75,7.75,Null,Null,57.33,54.46,100.91,50.46,64.87,36.04
Owensboro Health Twin Lakes Medical Center 85-3033915,Charge Code,null,HC BB-COMPATIBILITY TEST IS,0300,86920,239.9,239.9,335.86,50.38,50.38,50.38,50.38,50.38,50.38,Null,Null,190.82,181.27,335.86,167.93,215.91,119.95
Owensboro Health Twin Lakes Medical Center 85-3033915,Charge Code,null,HC BB-COMPATIBILITY TEST-COOMBS,0300,86922,165.59,165.59,231.83,34.77,34.77,34.77,34.77,34.77,34.77,Null,Null,131.71,125.12,231.83,115.91,149.03,82.8
Owensboro Health Twin Lakes Medical Center 85-3033915,Charge Code,null,HC BB-ELECTRONIC CROSSMATCH,0300,86923,233.34,233.34,326.68,49,49,49,49,49,49,Null,Null,185.6,176.31,326.68,163.34,210.01,116.67
Owensboro Health Twin Lakes Medical Center 85-3033915,Charge Code,null,HC BB-THAWING FFP,0300,86927,259.97,259.97,363.96,54.59,54.59,54.59,54.59,54.59,54.59,Null,Null,206.78,196.43,363.96,181.98,233.97,129.99
Owensboro Health Twin Lakes Medical Center 85-3033915,Charge Code,null,HC BB-AGGLUTININ SCREEN-HDN,0300,86940,53.77,53.77,75.28,8.77,8.77,8.77,8.77,8.77,8.77,Null,Null,42.77,40.63,75.28,37.64,48.39,26.89
Owensboro Health Twin Lakes Medical Center 85-3033915,Charge Code,null,HC SEND-ISOHEMAGLUTINS.,0300,86941,120.31,120.31,168.43,12.11,12.11,12.11,12.11,12.11,12.11,Null,Null,95.69,90.91,168.43,84.22,108.28,60.16
Owensboro Health Twin Lakes Medical Center 85-3033915,Charge Code,null,HC IRRADIATION-DIRECTED UNITS (FA,0300,86945,60.98,60.98,85.37,12.81,12.81,12.81,12.81,12.81,12.81,Null,Null,48.5,46.08,85.37,42.69,54.88,30.49
Owensboro Health Twin Lakes Medical Center 85-3033915,Charge Code,null,HC BB-PRETREATMENT OF RED CELLS,0300,86970,70.11,70.11,98.15,14.72,14.72,14.72,14.72,14.72,14.72,Null,Null,55.77,52.98,98.15,49.08,63.1,35.06
Owensboro Health Twin Lakes Medical Center 85-3033915,Charge Code,null,HC BB-RBC PRETREATMENT WITH ENZYM,0300,86971,38.15,38.15,53.41,8.01,8.01,8.01,8.01,8.01,8.01,Null,Null,30.34,28.83,53.41,26.71,34.34,19.08
Owensboro Health Twin Lakes Medical Center 85-3033915,Charge Code,null,HC BB-RETIC SEPARATION,0300,86972,178.19,178.19,249.47,37.42,37.42,37.42,37.42,37.42,37.42,Null,Null,141.73,134.64,249.47,124.73,160.37,89.1
Owensboro Health Twin Lakes Medical Center 85-3033915,Charge Code,null,HC BB-DILUTION OF SERUM,0300,86976,39.22,39.22,54.91,8.24,8.24,8.24,8.24,8.24,8.24,Null,Null,31.2,29.63,54.91,27.45,35.3,19.61
Owensboro Health Twin Lakes Medical Center 85-3033915,Charge Code,null,"HC BB-ADSORPTION OF SERUM, EACH",0300,86978,102.82,102.82,143.95,21.59,21.59,21.59,21.59,21.59,21.59,Null,Null,81.78,77.69,143.95,71.97,92.54,51.41
Owensboro Health Twin Lakes Medical Center 85-3033915,Charge Code,null,HC BB-SPLITTING OF BLOOD/PRODUCTS,0300,86985,236.14,236.14,330.6,49.59,49.59,49.59,49.59,49.59,49.59,Null,Null,187.83,178.43,330.6,165.3,212.53,118.07
Owensboro Health Twin Lakes Medical Center 85-3033915,Charge Code,null,HC MICR- AF CONCENTRATION,0300,87015,43.46,43.46,60.84,6.68,6.68,6.68,6.68,6.68,6.68,Null,Null,34.57,32.84,60.84,30.42,39.11,21.73
Owensboro Health Twin Lakes Medical Center 85-3033915,Charge Code,null,HC SEND-CONCENTRATION FOR INFECTI,0300,87015,154.93,154.93,216.9,6.68,6.68,6.68,6.68,6.68,6.68,Null,Null,123.23,117.07,216.9,108.45,139.44,77.47
Owensboro Health Twin Lakes Medical Center 85-3033915,Charge Code,null,HC MICR-CULTURE-BLOOD.,0300,87040,192.92,192.92,270.09,10.32,10.32,10.32,10.32,10.32,10.32,Null,Null,153.45,145.77,270.09,135.04,173.63,96.46
Owensboro Health Twin Lakes Medical Center 85-3033915,Charge Code,null,HC MICR-CULTURE-STOOL.,0300,87045,127.2,127.2,178.08,9.44,9.44,9.44,9.44,9.44,9.44,Null,Null,101.17,96.11,178.08,89.04,114.48,63.6
Owensboro Health Twin Lakes Medical Center 85-3033915,Charge Code,null,HC CULTURE-CAMPY,0300,87046,42.4,42.4,59.36,9.44,9.44,9.44,9.44,9.44,9.44,Null,Null,33.72,32.04,59.36,29.68,38.16,21.2
Owensboro Health Twin Lakes Medical Center 85-3033915,Charge Code,null,HC MICR-CULTURE-EAR.,0300,87070,135.68,135.68,189.95,8.62,8.62,8.62,8.62,8.62,8.62,Null,Null,107.92,102.52,189.95,94.98,122.11,67.84
Owensboro Health Twin Lakes Medical Center 85-3033915,Charge Code,null,HC MICR-CULTURE-EYE.,0300,87070,135.68,135.68,189.95,8.62,8.62,8.62,8.62,8.62,8.62,Null,Null,107.92,102.52,189.95,94.98,122.11,67.84
Owensboro Health Twin Lakes Medical Center 85-3033915,Charge Code,null,HC MICR-CULTURE-FLUID/ASPIRATE W LINKS,0300,87070,135.68,135.68,189.95,8.62,8.62,8.62,8.62,8.62,8.62,Null,Null,107.92,102.52,189.95,94.98,122.11,67.84
Owensboro Health Twin Lakes Medical Center 85-3033915,Charge Code,null,HC MICR-CULTURE-UTERINE MATERIAL W LINKS,0300,87070,131.97,131.97,184.76,8.62,8.62,8.62,8.62,8.62,8.62,Null,Null,104.97,99.72,184.76,92.38,118.77,65.99
Owensboro Health Twin Lakes Medical Center 85-3033915,Charge Code,null,HC MICR-CULTURE-TISSUE W LINKS,0300,87070,135.68,135.68,189.95,8.62,8.62,8.62,8.62,8.62,8.62,Null,Null,107.92,102.52,189.95,94.98,122.11,67.84
Owensboro Health Twin Lakes Medical Center 85-3033915,Charge Code,null,HC MICR-CULTURE-WOUND/LESION W LINKS,0300,87070,15.53,15.53,21.74,7.77,8.62,8.62,8.62,8.62,8.62,Null,Null,12.35,11.73,21.74,10.87,13.98,7.77
Owensboro Health Twin Lakes Medical Center 85-3033915,Charge Code,null,HC MICR-CULTURE-SPINAL FLUID W LINKS,0300,87070,135.68,135.68,189.95,8.62,8.62,8.62,8.62,8.62,8.62,Null,Null,107.92,102.52,189.95,94.98,122.11,67.84
Owensboro Health Twin Lakes Medical Center 85-3033915,Charge Code,null,HC MICR-CULTURE-GENITAL.,0300,87070,135.68,135.68,189.95,8.62,8.62,8.62,8.62,8.62,8.62,Null,Null,107.92,102.52,189.95,94.98,122.11,67.84
Owensboro Health Twin Lakes Medical Center 85-3033915,Charge Code,null,HC MICR-CULTURE-PERITONEAL DIALYSIS W LINKS,0300,87070,15.49,15.49,21.69,7.75,8.62,8.62,8.62,8.62,8.62,Null,Null,12.32,11.7,21.69,10.84,13.94,7.75
Owensboro Health Twin Lakes Medical Center 85-3033915,Charge Code,null,HC MICR-CULTURE-RESPIRATORY (SPUTUM  W LINKS,0300,87070,135.68,135.68,189.95,8.62,8.62,8.62,8.62,8.62,8.62,Null,Null,107.92,102.52,189.95,94.98,122.11,67.84
Owensboro Health Twin Lakes Medical Center 85-3033915,Charge Code,null,HC MICR-CULTURE-THROAT.,0300,87070,135.68,135.68,189.95,8.62,8.62,8.62,8.62,8.62,8.62,Null,Null,107.92,102.52,189.95,94.98,122.11,67.84
Owensboro Health Twin Lakes Medical Center 85-3033915,Charge Code,null,HC MICR-CULTURE-FLUID IN BLOOD CU,0300,87070,131.97,131.97,184.76,8.62,8.62,8.62,8.62,8.62,8.62,Null,Null,104.97,99.72,184.76,92.38,118.77,65.99
Owensboro Health Twin Lakes Medical Center 85-3033915,Charge Code,null,HC MICR-CULTURE-MISCELLANEOUS.,0300,87070,131.97,131.97,184.76,8.62,8.62,8.62,8.62,8.62,8.62,Null,Null,104.97,99.72,184.76,92.38,118.77,65.99
Owensboro Health Twin Lakes Medical Center 85-3033915,Charge Code,null,HC MICR-CULTURE-QUANT BRONCH BRUS,0300,87071,128.94,128.94,180.52,9.89,9.89,9.89,9.89,9.89,9.89,Null,Null,102.56,97.43,180.52,90.26,116.05,64.47
Owensboro Health Twin Lakes Medical Center 85-3033915,Charge Code,null,HC MICR-CULTURE-CATH TIP.,0300,87071,126.17,126.17,176.64,9.89,9.89,9.89,9.89,9.89,9.89,Null,Null,100.36,95.33,176.64,88.32,113.55,63.09
Owensboro Health Twin Lakes Medical Center 85-3033915,Charge Code,null,HC SEND-CLOSTRIDIUM A & B,0300,87075,205.56,205.56,287.78,9.47,9.47,9.47,9.47,9.47,9.47,Null,Null,163.5,155.32,287.78,143.89,185,102.78
Owensboro Health Twin Lakes Medical Center 85-3033915,Charge Code,null,HC MICR-URINE ID.,0300,87077,69.96,69.96,97.94,8.08,8.08,8.08,8.08,8.08,8.08,Null,Null,55.65,52.86,97.94,48.97,62.96,34.98
Owensboro Health Twin Lakes Medical Center 85-3033915,Charge Code,null,HC MICR-BACTERIA ID.,0300,87077,69.96,69.96,97.94,8.08,8.08,8.08,8.08,8.08,8.08,Null,Null,55.65,52.86,97.94,48.97,62.96,34.98
Owensboro Health Twin Lakes Medical Center 85-3033915,Charge Code,null,HC MICR-CULTURE-GROUP B STREP (GE,0300,87081,23.96,23.96,33.54,6.63,6.63,6.63,6.63,6.63,6.63,Null,Null,19.06,18.1,33.54,16.77,21.56,11.98
Owensboro Health Twin Lakes Medical Center 85-3033915,Charge Code,null,HC MICR-CLO TEST (HELICOBACTER PY,0300,87081,24.56,24.56,34.38,6.63,6.63,6.63,6.63,6.63,6.63,Null,Null,19.54,18.56,34.38,17.19,22.1,12.28
Owensboro Health Twin Lakes Medical Center 85-3033915,Charge Code,null,HC MICR-CULTURE-NASAL FOR MRSA.,0300,87081,23.3,23.3,32.62,6.63,6.63,6.63,6.63,6.63,6.63,Null,Null,18.53,17.61,32.62,16.31,20.97,11.65
Owensboro Health Twin Lakes Medical Center 85-3033915,Charge Code,null,HC MICR-CULTURE-STOOL FOR VRE,0300,87081,23.89,23.89,33.45,6.63,6.63,6.63,6.63,6.63,6.63,Null,Null,19,18.05,33.45,16.72,21.5,11.95
Owensboro Health Twin Lakes Medical Center 85-3033915,Charge Code,null,HC SEND-VIBRIO,0300,87081,23.89,23.89,33.45,6.63,6.63,6.63,6.63,6.63,6.63,Null,Null,19,18.05,33.45,16.72,21.5,11.95
Owensboro Health Twin Lakes Medical Center 85-3033915,Charge Code,null,HC MICR-CULTURE-URINE.,0300,87086,97.52,97.52,136.53,8.07,8.07,8.07,8.07,8.07,8.07,Null,Null,77.57,73.69,136.53,68.26,87.77,48.76
Owensboro Health Twin Lakes Medical Center 85-3033915,Charge Code,null,HC FUNGUS CULTURE NOT SKIN/HAIR/N W LINKS,0300,87102,140.98,140.98,197.37,8.41,8.41,8.41,8.41,8.41,8.41,Null,Null,112.14,106.52,197.37,98.69,126.88,70.49
Owensboro Health Twin Lakes Medical Center 85-3033915,Charge Code,null,HC MICR-FUNGUS CULTURE (BLOOD).,0300,87103,36.87,36.87,51.62,18.44,20.46,20.46,20.46,20.46,20.46,Null,Null,29.33,27.86,51.62,25.81,33.18,18.44
Owensboro Health Twin Lakes Medical Center 85-3033915,Charge Code,null,"HC MICR-ID, YEAST DONE AT OMHS",0300,87106,71.02,71.02,99.43,10.32,10.32,10.32,10.32,10.32,10.32,Null,Null,56.49,53.66,99.43,49.71,63.92,35.51
Owensboro Health Twin Lakes Medical Center 85-3033915,Charge Code,null,HC SEND-CULTURE MYCOPLASMA,0300,87798,295.69,295.69,413.97,35.09,35.09,35.09,35.09,35.09,35.09,Null,Null,235.19,223.42,413.97,206.98,266.12,147.85
Owensboro Health Twin Lakes Medical Center 85-3033915,Charge Code,null,"HC SEND-CHLAMYDIA CULTURE, RESPIR",0300,87110,208.26,208.26,291.56,19.6,19.6,19.6,19.6,19.6,19.6,Null,Null,165.65,157.36,291.56,145.78,187.43,104.13
Owensboro Health Twin Lakes Medical Center 85-3033915,Charge Code,null,HC SEND-MYCOBACTERIA BLOOD CULTUR,0300,87116,104.55,104.55,146.37,10.8,10.8,10.8,10.8,10.8,10.8,Null,Null,83.16,79,146.37,73.19,94.1,52.28
Owensboro Health Twin Lakes Medical Center 85-3033915,Charge Code,null,HC MICR-CULTURE-ACID FAST BACILLUS (TB) W LINKS,0300,87116,146.28,146.28,204.79,10.8,10.8,10.8,10.8,10.8,10.8,Null,Null,116.35,110.53,204.79,102.4,131.65,73.14
Owensboro Health Twin Lakes Medical Center 85-3033915,Charge Code,null,"HC SEND-PARASITE-LICE,TICK,INSECT",0300,87168,57.92,57.92,81.09,4.27,4.27,4.27,4.27,4.27,4.27,Null,Null,46.07,43.76,81.09,40.54,52.13,28.96
Owensboro Health Twin Lakes Medical Center 85-3033915,Charge Code,null,HC SEND-PARASITE-ADULT WORM.,0300,87169,53.3,53.3,74.62,4.31,4.31,4.31,4.31,4.31,4.31,Null,Null,42.39,40.27,74.62,37.31,47.97,26.65
Owensboro Health Twin Lakes Medical Center 85-3033915,Charge Code,null,HC MICR-OVA AND PARASITES (STOOL),0300,87177,104.94,104.94,146.92,8.9,8.9,8.9,8.9,8.9,8.9,Null,Null,83.47,79.29,146.92,73.46,94.45,52.47
Owensboro Health Twin Lakes Medical Center 85-3033915,Charge Code,null,HC MICR-ANTIBIOTIC SENSITIVITIES MIC,0300,87186,72.08,72.08,100.91,8.65,8.65,8.65,8.65,8.65,8.65,Null,Null,57.33,54.46,100.91,50.46,64.87,36.04
Owensboro Health Twin Lakes Medical Center 85-3033915,Charge Code,null,HC MICR-FUNGUS SMEAR.,0300,87205,57.24,57.24,80.14,4.27,4.27,4.27,4.27,4.27,4.27,Null,Null,45.53,43.25,80.14,40.07,51.52,28.62
Owensboro Health Twin Lakes Medical Center 85-3033915,Charge Code,null,HC MICR-GRAM SMEAR (STAIN).,0300,87205,57.24,57.24,80.14,4.27,4.27,4.27,4.27,4.27,4.27,Null,Null,45.53,43.25,80.14,40.07,51.52,28.62
Owensboro Health Twin Lakes Medical Center 85-3033915,Charge Code,null,HC MICR-WRIGHT'S STAIN FOR FECAL,0300,87205,57.24,57.24,80.14,4.27,4.27,4.27,4.27,4.27,4.27,Null,Null,45.53,43.25,80.14,40.07,51.52,28.62
Owensboro Health Twin Lakes Medical Center 85-3033915,Charge Code,null,HC GRAM SMEAR.,0300,87205,57.24,57.24,80.14,4.27,4.27,4.27,4.27,4.27,4.27,Null,Null,45.53,43.25,80.14,40.07,51.52,28.62
Owensboro Health Twin Lakes Medical Center 85-3033915,Charge Code,null,HC MICR-ACID FAST SMEAR.,0300,87206,91.16,91.16,127.62,5.39,5.39,5.39,5.39,5.39,5.39,Null,Null,72.51,68.88,127.62,63.81,82.04,45.58
Owensboro Health Twin Lakes Medical Center 85-3033915,Charge Code,null,HC MICR-WET PREP FOR TRICH/YEAST/,0300,87210,57.24,57.24,80.14,5.82,5.82,5.82,5.82,5.82,5.82,Null,Null,45.53,43.25,80.14,40.07,51.52,28.62
Owensboro Health Twin Lakes Medical Center 85-3033915,Charge Code,null,HC MICR-WET PREP/KOH.,0300,87220,38.57,38.57,54,4.27,4.27,4.27,4.27,4.27,4.27,Null,Null,30.68,29.14,54,27,34.71,19.29
Owensboro Health Twin Lakes Medical Center 85-3033915,Charge Code,null,HC SEND-CULTURE-VARICELLA.,0300,87250,299.4,299.4,419.16,19.56,19.56,19.56,19.56,19.56,19.56,Null,Null,238.14,226.23,419.16,209.58,269.46,149.7
Owensboro Health Twin Lakes Medical Center 85-3033915,Charge Code,null,HC SEND-TISSUE CULTURE INOCULATIO,0300,87252,176.3,176.3,246.82,26.07,26.07,26.07,26.07,26.07,26.07,Null,Null,140.23,133.21,246.82,123.41,158.67,88.15
Owensboro Health Twin Lakes Medical Center 85-3033915,Charge Code,null,HC SEND-VIRO,0300,87252,103.8,103.8,145.32,26.07,26.07,26.07,26.07,26.07,26.07,Null,Null,82.56,78.43,145.32,72.66,93.42,51.9
